Property_Reference,Account_Holder_1,Account_Holder_2,Liable_From,Property_Name_1,Property_Address_1,Property_Address_2,Property_Address_3,Property_Address_4,Property_Post_Code,RV,Description,Charity Y/N,Disc %,Mand %,Rural Y/N,Disc %,Mand %,SBRR Y/N,SBRR Amt,Exemption Y/N,Exemption Amt,Exemption Type,Empty Y/N,Empty Amt,Local Discount Y/N,Local Discount Amt,Local Code SSB23,Local Code SSB23 Amt,Local Code PTR,Local Code PTR Amt,Local Code ERD66,Local Code ERD66 Amt
70518679,,,18.05.2005,,HJM MEMORIALS,2 RISEGATE ROAD,GOSBERTON RISEGATE,SPALDING LINCS,PE11 4EZ,3700,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1545.65,N,0,,N,0,N,0,N,0,N,0,N,0
70518723,,,01.04.2006,,BRIDGEFIELD STABLES,104 ROMAN ROAD,MOULTON CHAPEL,SPALDING LINCS,PE12 0XA,2800,LIVERY AND STABLES,N,0,0,N,0,0,Y,-1362.27,N,0,,N,0,N,0,N,0,N,0,N,0
70518750,,,23.12.2016,,UNIT 2 MILLGATE,WHAPLODE,SPALDING,LINCS,PE12 6RR,3700,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1545.65,N,0,,N,0,N,0,N,0,N,0,N,0
70518766,,,01.04.2005,,DELANCEY,PIPWELL GATE,"SARACENS HEAD, HOLBEACH","SPALDING, LINCS",PE12 8BA,26000,"WORKSHOP, WORKSHOP AND PREMISES",N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70518902,,,01.04.2005,,"POPLAR KENNELS, POPLAR FARM",BANKS DROVE,DEEPING ST NICHOLAS,"SPALDING, LINCS",PE11 3BJ,2950,KENNELS AND PREMISES,N,0,0,N,0,0,Y,-1472.05,N,0,,N,0,N,0,N,0,N,0,N,0
70518987,,,24.06.2011,,COLINS HAIR GALLERY,8 THE CRESCENT,SPALDING,LINCS,PE11 1AE,2800,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-1047.9,N,0,N,0,Y,-1047.9
70518988,,,01.04.2019,,TRANSITIONS,8 THE CRESCENT,SPALDING,LINCS,PE11 1AE,1275,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70519000,,,01.10.2006,,CONEY GARTH GARAGE,CONEY GARTH LANE,SURFLEET,SPALDING LINCS,PE11 4DS,4300,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1702.84,N,0,,N,0,N,0,N,0,N,0,N,0
70519054,,,31.01.2020,,STRESSLESS DENTAL CARE AT FLEET,ROAD GARAGE,FLEET ROAD,"FLEET HOLBEACH, SPLADING",PE12 8LA,11500,SURGERY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0
70519070,,,01.04.2006,,17 SWINDLERS DROVE,SPALDING,LINCS,,PE12 6BS,1175,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-508.24,N,0,,N,0,N,0,N,0,N,0,N,0
70519094,,,01.04.2006,,WINDCATCH CAMPING SITE,11 KELLETT GATE,LOW FULNEY,"SPALDING, LINCS",PE12 6EH,250,CAMPING SITE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70519158,,,01.01.2007,,STABLES,625 BROADGATE,WESTON HILLS,SPALDING LINCS,PE12 6DP,3350,STABLES AND PREMISES,N,0,0,N,0,0,Y,-1650.44,N,0,,N,0,N,0,N,0,N,0,N,0
70519161,,,01.12.2020,,275 HIGH ROAD,WHAPLODE,SPALDING,LINCS,PE12 6TJ,2125,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-916.92,N,0,,N,0,N,0,N,0,N,0,N,0
70519238,,,09.02.2007,,17 TRAFALGAR SQUARE,LONG SUTTON,SPALDING,LINCS,PE12 9HB,3300,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0
70519254,,,02.12.2019,,UNIT 11 AT 8-9 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,6000,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2994,N,0,,N,0,N,0,N,0,N,0,N,0
70519291,,,03.01.2013,,JOLLY CUTZ,ROMAN ROAD,MOULTON CHAPEL,SPALDING LINCS,PE12 0XQ,2600,HAIRDRESSING SALON AND PREMISES,N,0,0,N,0,0,Y,-1297.4,N,0,,N,0,N,0,N,0,N,0,N,0
70519301,,,01.02.2007,,62 PENNYGATE,SPALDING,LINCS,,PE11 1NN,740,WORKROOM,N,0,0,N,0,0,Y,-335.33,N,0,,N,0,N,0,N,0,N,0,N,0
70519452,,,01.04.2005,,ONSLOW FARM,ONSLOW LANE,GEDNEY DROVE END,SPALDING LINCS,PE12 9RZ,27500,HOSTEL AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-2671.1,N,0,N,0,Y,-2671.1
70519464,,,01.01.2021,,UNIT 4A MILLGATE,WHAPLODE,SPALDING LINCS,,PE12 6RT,3000,FACTORY AND PREMISES,N,0,0,N,0,0,Y,-1218.19,N,0,,N,0,N,0,N,0,N,0,N,0
70519465,,,01.09.2021,,UNIT 4B MILLGATE,WHAPLODE,SPALDING,LINCS,PE12 6RT,5600,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70519570,,,01.04.2005,,PINSTOCK LIVERY STABLES,PINSTOCK LANE,GEDNEY,SPALDING LINCS,PE12 0BT,8400,LIVERY STABLES,N,0,0,N,0,0,Y,-4191.6,N,0,,N,0,N,0,N,0,N,0,N,0
70519649,,,18.08.2007,,10 HALMER GATE,SPALDING,LINCS,,PE11 2DR,2000,GUEST HOUSE AND PREMISES,N,0,0,N,0,0,Y,-998,N,0,,N,0,N,0,N,0,N,0,N,0
70519685,,,01.04.2007,,CARAVANS,WILLOW TREE FARM,MAIN ROAD,"DEEPING ST NICHOLAS SPALDING, LI",PE11 3EX,1050,CARAVAN PITCHES,N,0,0,N,0,0,Y,-497.75,N,0,,N,0,N,0,N,0,N,0,N,0
70519712,,,01.10.2011,,66 SWAN STREET,SPALDING,LINCS,,PE11 1BT,11500,CHIROPODISTS AND PREMISES,N,0,0,N,0,0,Y,-5738.5,N,0,,N,0,N,0,N,0,N,0,N,0
70519830,,,10.08.2007,,PLOT 2 SLUICE FARM BUSINESS CENTRE,SLUICE ROAD,HOLBEACH ST MARKS,"HOLBEACH, SPALDING, LINCS",PE12 8HF,3300,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1270.58,N,0,,N,0,N,0,N,0,N,0,N,0
70519899,,,10.09.2018,,OFFICE AT,77 KNIGHT STREET,PINCHBECK,SPALDING LINCS,PE11 3RA,1550,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-733.53,N,0,,N,0,N,0,N,0,N,0,N,0
70519915,,,01.06.2016,,PINCHBECK VILLAGE BARBERS,AT 77 KNIGHT STREET,PINCHBECK,"SPALDING, LINCS",PE11 3RA,3550,HAIRDRESSING SALON AND PREMISES,N,0,0,N,0,0,Y,-1388.47,N,0,,N,0,N,0,N,0,N,0,N,0
70519990,,,25.09.2009,,SLUICE FARM,SLUICE ROAD,HOLBEACH ST MARKS,"SPALDING, LINCS",PE12 8HF,17750,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-4909.79,Y,-4909.79,N,0,N,0
70519992,,,08.05.2015,,SPOT-ON MINIS,DROVE ROAD,"SHEPEAU STOW, WHAPLODE DROVE","SPALDING, LINCS",PE12 0TU,6100,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2593.55,N,0,,N,0,N,0,N,0,N,0,N,0
70520048,,,01.12.2006,,45A BRIDGE ROAD,LONG SUTTON,SPALDING,LINCS,PE12 9EF,11000,HAND CAR WASH,N,0,0,N,0,0,Y,-2514.96,N,0,,N,0,N,0,N,0,N,0,N,0
70520049,,,01.07.2018,,WORKSHOP,45A BRIDGE ROAD,LONG SUTTON,"SPALDING, LINCS",PE12 9EF,4350,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1729.03,N,0,,N,0,N,0,N,0,N,0,N,0
70520103,,,01.10.2007,,11/13 HIGH STREET,LONG SUTTON,SPALDING,LINCS,PE12 9DB,8900,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70520111,,,01.03.2021,,BRIGGS FARM,COMMON DROVE,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0HL,6900,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2383.97,N,0,,N,0,N,0,N,0,N,0,N,0
70520123,,,06.02.2008,,FEN ACRE,20 BARBERS DROVE NORTH,CROWLAND,PETERBOROUGH CAMBS,PE6 0BE,1925,SELF CATERING HOLIDAY UNITS,N,0,0,N,0,0,Y,-960.58,N,0,,N,0,N,0,N,0,N,0,N,0
70520170,,,06.11.2023,,53 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EG,1075,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,Y,82.71,RV,Y,82.71,N,0,N,0,N,0,N,0
70520207,,,20.10.2006,,GREENPEACE BOARDING KENNELS,HURDLETREE BANK,WHAPLODE FEN,SPALDING LINCS,PE12 6SA,3800,BOARDING KENNELS,N,0,0,N,0,0,Y,-1896.2,N,0,,N,0,N,0,N,0,N,0,N,0
70520250,,,01.04.2017,,14A THE CRESCENT,SPALDING,LINCS,,PE11 1AE,7300,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3642.7,N,0,,N,0,N,0,N,0,N,0,N,0
70520282,,,17.12.2007,,K9 CUTZ,88 DELGATE BANK,WESTON,SPALDING LINCS,PE12 6JB,1025,DOG GROOMING PARLOUR,N,0,0,N,0,0,Y,-511.48,N,0,,N,0,N,0,N,0,N,0,N,0
70520335,,,01.10.2016,,84 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9UA,6100,HAIRDRESSING SALON,N,0,0,N,0,0,Y,-3043.9,N,0,,N,0,N,0,N,0,N,0,N,0
70520364,,,01.12.2015,,UNIT 1 PLOVER COURT,STEPHENSON AVENUE,PINCHBECK,"SPALDING, LINCS",PE11 3SY,9100,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-4540.9,N,0,,N,0,N,0,N,0,N,0,N,0
70520432,,,23.03.2008,,SUTTON BRIDGE CHILDRENS CENTRE,ANNE ROAD,SUTTON BRIDGE,SPALDING LINCS,PE12 9TB,7700,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70520459,,,01.04.2005,,70 SWAN STREET,SPALDING,LINCS,,PE11 1BX,2225,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-943.11,N,0,,N,0,N,0,N,0,N,0,N,0
70520485,,,01.11.2017,,80 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SA,6100,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3043.9,N,0,,N,0,N,0,N,0,N,0,N,0
70520525,,,01.10.2008,,BOARDING KENNELS,WILLOW COTTAGE,BUSH MEADOW LANE,"WHAPLODE SPALDING, LINCS",PE12 6UB,3200,DOG KENNELS,N,0,0,N,0,0,Y,-1596.8,N,0,,N,0,N,0,N,0,N,0,N,0
70520527,,,01.04.2014,,THE GOSBERTON MEDICAL CENTRE,LOWGATE,GOSBERTON,"SPALDING, LINCS",PE11 4NL,35750,HEALTH CENTRE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70520544,,,01.04.2005,,15 RED LION STREET,SPALDING,LINCS,,PE11 1SX,9400,HAIRDRESSING SALON AND PREMISES,N,0,0,N,0,0,Y,-4690.6,N,0,,N,0,N,0,N,0,N,0,N,0
70520610,,,01.04.2009,,CLEAR VIEW,KING JOHN BANK,WALPOLE ST ANDREW,"WISBECH, CAMBS",PE14 7JT,50,CAMPING SITE AND PREMISES,N,0,0,N,0,0,Y,-24.95,N,0,,N,0,N,0,N,0,N,0,N,0
70520626,,,10.10.2008,,MARLOWE FARM,57 MALTING LANE,DONINGTON,SPALDING LINCOLNSHIRE,PE11 4XA,415,LORRY SPACE,N,0,0,N,0,0,Y,-207.09,N,0,,N,0,N,0,N,0,N,0,N,0
70520628,,,09.10.2008,,HOMEFIELD,SUTTON CROSSES,LONG SUTTON,"SPALDING, LINCS",PE12 9AS,480,TRACTOR PARK,N,0,0,N,0,0,Y,-239.52,N,0,,N,0,N,0,N,0,N,0,N,0
70520635,,,24.10.2008,,LAMBERTS TRANSPORT,65 CLOUGH ROAD,GOSBERTON RISEGATE,SPALDING LINCS,PE11 4JW,17500,STORE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-967.69,Y,-967.69,N,0,N,0
70520723,,,07.04.2015,,WENMAN DESIGN SOLUTIONS LTD,2 AUSTENDYKE ROAD,WESTON HILLS,SPALDING LINCS,PE12 6BX,4000,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70520750,,,01.02.2010,,197 NENE TERRACE ROAD,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0LD,8100,AUCTION ROOMS,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-2357.78,N,0,N,0,Y,-2357.78
70520751,,,24.03.2019,,197A NENE TERRACE ROAD,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0LD,9100,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70520786,,,04.03.2023,,24 MARKET PLACE,DONINGTON,SPALDING,LINCS,PE11 4ST,3150,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1571.85,N,0,,N,0,N,0,N,0,N,0,N,0
70520838,,,16.07.2009,,77 WESTLODE STREET,SPALDING,LINCS,,PE11 2AF,17250,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-6455.81,N,0,N,0,Y,-6455.81
70520855,,,26.08.2016,,BRIDGE INN CARAVAN PARK,THE COMMON,CROWLAND,"PETERBOROUGH, CAMBS",PE6 0HJ,2700,CARAVAN PARK AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70520857,,,01.01.2009,,STENNETTS FARM COTTAGES,JIGGLES BANK,MOULTON EAUGATE,"SPALDING, LINCS",PE12 0SY,2250,SELF CATERING HOLIDAY UNIT AND PREMISES,N,0,0,N,0,0,Y,-1122.75,N,0,,N,0,N,0,N,0,N,0,N,0
70520899,,,01.04.2009,,ROYTHORNES,ENTERPRISE WAY,PINCHBECK,SPALDING LINCS,PE11 3YR,142000,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70520940,,,05.04.2011,,OFFICE 11-13 NFU BUILDING,SPRINGFIELDS,CAMEL GATE,"SPALDING, LINCS",PE12 6ES,3600,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1493.26,N,0,,N,0,N,0,N,0,N,0,N,0
70521028,,,01.04.2005,,110 QUADRING ROAD,DONINGTON,SPALDING,LINCS,PE11 4SJ,1625,SELF CATERING HOLIDAY UNIT AND PREMISES,N,0,0,N,0,0,Y,-810.88,N,0,,N,0,N,0,N,0,N,0,N,0
70521035,,,01.04.2021,,E-PLANE LTD MAINTENANCE HANGAR,JEKIL'S BANK,"HOLBEACH ST JOHNS, HOLBEACH","SPALDING, LINCS",PE12 8RQ,8000,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3196.09,N,0,,N,0,N,0,N,0,N,0,N,0
70521043,,,01.04.2009,,THE WILLOWS KENNELS,BURR LANE,SPALDING,LINCS,PE12 6AZ,3350,KENNELS & PREMISES,N,0,0,N,0,0,Y,-1671.65,N,0,,N,0,N,0,N,0,N,0,N,0
70521046,,,31.01.2023,,THE LODGE KENNELS,DOZENS BANK,WEST PINCHBECK,"SPALDING, LINCS",PE11 3NA,690,KENNELS AND PREMISES,N,0,0,N,0,0,Y,-344.31,N,0,,N,0,N,0,N,0,N,0,N,0
70521098,,,01.04.2006,,8 HOLBEACH ROAD,SPALDING,LINCS,,PE11 2HG,16500,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-5992.68,N,0,N,0,Y,-5992.68
70521136,,,01.10.2008,,15 THE CHANTRY,SPALDING,LINCS,,PE11 3LF,1400,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-628.74,N,0,,N,0,N,0,N,0,N,0,N,0
70521209,,,29.01.2021,,THREEWAYS,HOSPITAL DROVE,LITTLE SUTTON LONG SUTTON,SPALDING LINCS,PE12 9EL,1725,SHOP AND PREMISES,N,0,0,N,0,0,Y,-851.43,N,0,,N,0,N,0,N,0,N,0,N,0
70521225,,,26.11.2019,,"1ST FLR, 2 RED LION STREET",SPALDING,LINCS,,PE11 1SX,2450,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-982.41,N,0,,N,0,N,0,N,0,N,0,N,0
70521378,,,01.11.2023,,THE OLD MILL,BOSTON ROAD SOUTH,HOLBEACH,"SPALDING, LINCS",PE12 7LR,5700,STORE AND PREMISES,N,0,0,N,0,0,Y,-1000.95,N,0,,N,0,N,0,N,0,N,0,N,0
70521429,,,01.01.2011,,89 WESTHORPE ROAD,GOSBERTON,SPALDING,LINCOLNSHIRE,PE11 4NG,7500,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-2776.93,N,0,,N,0,N,0,N,0,N,0,N,0
70521432,,,01.05.2010,,UNIT 2 MILESTONE LANE,PINCHBECK,SPALDING,LINCS,PE11 3XX,4250,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1650.44,N,0,,N,0,N,0,N,0,N,0,N,0
70521488,,,05.06.2010,,5 WESTLODE STREET,SPALDING,LINCS,,PE11 2AF,4800,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2395.2,N,0,,N,0,N,0,N,0,N,0,N,0
70521514,,,11.05.2010,,GND FLOOR,61 HIGH STREET,HOLBEACH,SPALDING LINCS,PE12 7DY,9500,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70521545,,,17.08.2012,,"OFFICE 4, GRD FLR WELLAND HOUSE",30 HIGH STREET,SPALDING,LINCS,PE11 1TX,1300,OFFICE,N,0,0,N,0,0,N,0,Y,504.17,RV,Y,504.17,N,0,N,0,N,0,N,0
70521678,,,01.06.2013,,15 MARKET STREET,LONG SUTTON,SPALDING,LINCS,PE12 9DD,4650,HAIRDRESSING SALON AND PREMISES,N,0,0,N,0,0,Y,-2200.59,N,0,,N,0,N,0,N,0,N,0,N,0
70521679,,,01.11.2010,,17 MARKET STREET,LONG SUTTON,SPALDING,LINCS,PE12 9DD,4000,SHOP AND PREMISES,N,0,0,N,0,0,Y,-1912.42,N,0,,N,0,N,0,N,0,N,0,N,0
70521686,,,20.01.2020,,9 VINE STREET,SPALDING,LINCS,,PE11 1AN,5800,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2619.75,N,0,,N,0,N,0,N,0,N,0,N,0
70521893,,,01.10.2020,,35 NEW ROAD,SPALDING,LINCOLNSHIRE,,PE11 1DN,6700,BEAUTY SALON AND PREMISES,N,0,0,N,0,0,Y,-3343.3,N,0,,N,0,N,0,N,0,N,0,N,0
70521894,,,17.04.2022,,1A SPALDING ROAD,GOSBERTON,SPALDING,LINCOLNSHIRE,PE11 4NP,4750,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2331.58,N,0,,N,0,N,0,N,0,N,0,N,0
70521905,,,01.12.2011,,1 SPALDING ROAD,GOSBERTON,SPALDING,LINCOLNSHIRE,PE11 4NP,5100,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2514.96,N,0,,N,0,N,0,N,0,N,0,N,0
70521923,,,21.01.2011,,BANK HOUSE,63 DOUBLE STREET,SPALDING,LINCOLNSHIRE,PE11 2AB,5200,FUNERAL PARLOUR & PREMISES,N,0,0,N,0,0,Y,-2594.8,N,0,,N,0,N,0,N,0,N,0,N,0
70521926,,,03.05.2011,,STAR CROSS REPAIRS,STAR CROSS WASHWAY ROAD,HOLBEACH SPALDING,LINCOLNSHIRE,PE12 8BT,2375,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1008.61,N,0,,N,0,N,0,N,0,N,0,N,0
70521953,,,19.02.2011,,UNIT 1 WELLAND BUSINESS PARK,"SPALDING DROVE, CLAY LAKE",SPALDING,LINCOLNSHIRE,PE12 6BL,13250,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-3856.85,N,0,,N,0,N,0,N,0,N,0,N,0
70522013,,,01.11.2022,,OFFICE 10 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1400,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-698.6,N,0,,N,0,N,0,N,0,N,0,N,0
70522014,,,07.02.2023,,OFFICE 11 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1100,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-523.95,N,0,,N,0,N,0,N,0,N,0,N,0
70522018,,,20.04.2023,,OFFICE AT 25 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1400,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-662.33,N,0,,N,0,N,0,N,0,N,0,N,0
70522020,,,18.08.2023,,OFFICE 27 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1400,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-433.28,N,0,,N,0,N,0,N,0,N,0,N,0
70522022,,,11.07.2023,,OFFICE 29 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1400,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-505.82,N,0,,N,0,N,0,N,0,N,0,N,0
70522028,,,24.01.2023,,OFFICE 34 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1600,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-759.73,N,0,,N,0,N,0,N,0,N,0,N,0
70522029,,,12.12.2022,,OFFICE 35 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1100,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70522030,,,10.08.2023,,OFFICE 36 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1100,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-336.42,N,0,,N,0,N,0,N,0,N,0,N,0
70522031,,,19.06.2019,,OFFICE 37 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1100,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-523.95,N,0,,N,0,N,0,N,0,N,0,N,0
70522036,,,12.09.2023,,OFFICE 41 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,1475,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-345.89,N,0,,N,0,N,0,N,0,N,0,N,0
70522038,,,01.11.2015,,OFFICE 43 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1475,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-736.03,N,0,,N,0,N,0,N,0,N,0,N,0
70522039,,,01.11.2015,,OFFICE 44 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1350,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-641.84,N,0,,N,0,N,0,N,0,N,0,N,0
70522050,,,21.08.2016,,OFFICE 7 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,1400,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-698.6,N,0,,N,0,N,0,N,0,N,0,N,0
70522067,,,01.12.2015,,UNIT 1 AT 64 PETERBOROUGH ROAD,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0BA,1850,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-746.63,N,0,,N,0,N,0,N,0,N,0,N,0
70522068,,,01.06.2022,,UNITS 2-3 AT 64,PETERBOROUGH ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0BA,3300,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1270.58,N,0,,N,0,N,0,N,0,N,0,N,0
70522069,,,01.04.2019,,UNIT 4 AT 64,PETERBOROUGH ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0BA,2475,STORE AND PREMISES,N,0,0,N,0,0,N,0,Y,1093.18,RV,Y,1093.18,N,0,N,0,N,0,N,0
70522070,,,16.06.2019,,UNIT 5 AT 64 PETERBOROUGH ROAD,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0BA,1125,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-537.06,N,0,,N,0,N,0,N,0,N,0,N,0
70522085,,,01.04.2011,,UNIT 2A WELLAND BUSINESS PARK,SPALDING DROVE,CLAY LAKE,SPALDING LINCOLNSHIRE,PE12 6BL,1800,STORE,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70522089,,,23.03.2023,,6A PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,5500,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2744.5,N,0,,N,0,N,0,N,0,N,0,N,0
70522095,,,01.04.2011,,271 HIGH ROAD,WHAPLODE,SPALDING,LINCOLNSHIRE,PE12 6TJ,6000,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2252.98,N,0,,N,0,N,0,N,0,N,0,N,0
70522096,,,01.04.2022,,1 KIRKGATE,WHAPLODE,SPALDING,LINCOLNSHIRE,PE12 6TE,2800,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70522100,,,17.01.2017,,UNIT 11 WRIGHTS MEWS,PARK ROAD,HOLBEACH,SPALDING LINCS,PE12 7EE,3450,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1440.86,N,0,,N,0,N,0,N,0,N,0,N,0
70522101,,,01.07.2020,,UNIT 11 SILVERWOOD GARDEN CENTRE,BROWNSGATE,LONG SUTTON,"SPALDING, LINCOLNSHIRE",PE12 9AU,3850,GARDEN CENTRE RETAIL UNIT AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70522143,,,31.07.2020,,OFFICE 3 BLOCK 1 BARROWBY BARNS,NORTHGATE,PINCHBECK,SPALDING LINCS,PE11 3TB,1525,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70522156,,,01.10.2011,,UNIT 5B NORTH STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0EG,5500,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2724.54,N,0,,N,0,N,0,N,0,N,0,N,0
70522193,,,01.04.2010,,OWL BARN AT 7 THOMAS DE MOULTON WAY,HOLBEACH,SPALDING,LINCOLNSHIRE,PE12 7BW,1625,SELF CATERING HOLIDAY UNIT AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-608.16,N,0,N,0,Y,-608.16
