Property_Reference,Account_Holder_1,Account_Holder_2,Liable_From,Property_Name_1,Property_Address_1,Property_Address_2,Property_Address_3,Property_Address_4,Property_Post_Code,RV,Description,Charity Y/N,Disc %,Mand %,Rural Y/N,Disc %,Mand %,SBRR Y/N,SBRR Amt,Exemption Y/N,Exemption Amt,Exemption Type,Empty Y/N,Empty Amt,Local Code SSB23,Local Code SSB23 Amt,Local Code PTR,Local Code PTR Amt,Local Code ERD66,Local Code ERD66 Amt,Local Discount Y/N,Local Discount Amt,Local Code NEWS,Local Code NEWS Amt
70257216,,,23.09.2022,,76 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9UA,9400,SHOP AND PREMISES,N,0,0,N,0,0,Y,-4690.6,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70257227,,,01.12.2017,,78 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SA,4350,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2170.65,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70257261,,,01.03.2014,,82 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SA,6200,SHOP & PREMISES,N,0,0,N,0,0,Y,-3093.8,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70257421,,,23.05.2022,,108 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SA,14250,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-5333.06,Y,-5333.06,N,0
70257658,,,01.03.2017,,150 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SF,5300,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2644.7,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70257749,,,01.04.2023,,170 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SF,3050,SHOP AND PREMISES,N,0,0,N,0,0,Y,-1521.95,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70257807,,,07.02.2024,,186 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SF,7200,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70257874,,,11.05.2016,,198 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SG,11750,SHOP AND PREMISES,N,0,0,N,0,0,Y,-5863.25,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70258366,,,01.04.2005,,97 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SD,27250,SHOWROOM AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-10198.31,Y,-10198.31,N,0
70258424,,,01.04.2005,,R/O 187,BRIDGE ROAD,SUTTON BRIDGE,SPALDING LINCS,PE12 9SL,1175,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-576.35,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70258571,,,17.02.2017,,BRIDGE HOTEL,4 BRIDGE ROAD,SUTTON BRIDGE,SPALDING LINCS,PE12 9UA,0,BUILDING IN DISREPAIR,N,0,0,N,0,0,N,0,Y,0,RV,Y,0,N,0,N,0,N,0,N,0,N,0
70258582,,,19.01.2019,,1 HIGH STREET,SUTTON BRIDGE,SPALDING,LINCS,PE12 9UH,5800,HAIRDRESSING SALON AND PREMISES,N,0,0,N,0,0,Y,-2881.72,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70258708,,,01.04.2005,,THE GREYHOUND,202 BRIDGE ROAD,SUTTON BRIDGE,SPALDING LINCS,PE12 9SG,6000,PUBLIC HOUSE AND PREMISES,N,0,0,N,0,0,Y,-1930.75,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70258980,,,01.04.2005,,WESTMERE FARM,BRIDGE ROAD,SUTTON BRIDGE,SPALDING LINCOLNSHIRE,PE12 9SH,9100,HANGAR AND PREMISES,N,0,0,N,0,0,Y,-3630.98,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70259096,,,12.05.2009,,ESTATE YARD,BRIDGE ROAD,SUTTON BRIDGE,SPALDING LINCOLNSHIRE,PE12 9SD,11250,WAREHOUSE AND PREMISES (PART EXEMPT),N,0,0,N,0,0,Y,-4437.86,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70260559,,,03.12.2021,,THE AIRFIELD,EAST BANK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9YA,10500,STORE AND PREMISES,N,0,0,N,0,0,Y,-4207.32,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
7026456,,,01.09.2017,,CERTIFIED SITE AT SPRINGFIELD FARM,120 NORTH ROAD,GEDNEY HILL,SPALDING LINCS,PE12 0NS,1625,CAMPING SITE AND PREMISES,N,0,0,N,0,0,Y,-201.72,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70266320,,,01.04.2005,,UNIT 2 RAILWAY LANE INDUSTRIAL EST,RAILWAY LANE NORTH,SUTTON BRIDGE,SPALDING LINCS,PE12 9UN,2350,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1167.1,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70266397,,,01.04.2007,,UNIT 9 RAILWAY LANE INDUSTRIAL EST,RAILWAY LANE NORTH,SUTTON BRIDGE,SPALDING LINCOLNSHIRE,PE12 9UN,2350,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1167.1,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70272140,,,01.04.2005,,ORCHARD VIEW,102 BROADGATE,SUTTON ST EDMUND,SPALDING LINCS,PE12 0LT,7800,CARAVAN PARK AND PREMISES,N,0,0,N,0,0,Y,-3285.17,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70272811,,,05.10.2015,,CLEARVIEW GUANOCKGATE ROAD,SUTTON ST. EDMUND,SPALDING,LINCS,PE12 0LW,2850,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,Y,1311.19,RV,Y,1311.19,N,0,N,0,N,0,N,0,N,0
70273198,,,01.04.2005,,WHITWELLS GARAGE,LUTTONGATE ROAD,SUTTON ST EDMUND,SPALDING LINCS,PE12 0LH,10000,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-4898.94,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70274895,,,13.03.2006,,FOREMANS BRIDGE CARAVAN PARK,BROADGATE,SUTTON ST JAMES,SPALDING LINCOLNSHIRE,PE12 0HU,16800,CARAVAN AND CHALET PARK AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-4303.53,N,0,Y,-2647.9,Y,-6951.43,N,0
70275149,,,01.04.2005,,71 CHAPELGATE,SUTTON ST JAMES,SPALDING,LINCS,PE12 0EF,15250,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-4851.63,N,0,Y,-900,Y,-5751.63,N,0
70275218,,,31.01.2016,,53 CHAPELGATE,SUTTON ST JAMES,SPALDING,LINCS,PE12 0EE,3700,HAIRDRESSING SALON AND PREMISES,N,0,0,N,0,0,Y,-1440.87,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70275398,,,01.04.2005,,46 CHAPELGATE,SUTTON ST JAMES,SPALDING,LINCS,PE12 0EE,7300,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70275478,,,01.04.2005,,31 CHAPELGATE,SUTTON ST JAMES,SPALDING,LINCS,PE12 0EF,3100,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-1354.41,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70275978,,,01.04.2005,,,FISHERGATE,SUTTON ST JAMES,SPALDING LINCS,PE12 0EN,12750,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70276697,,,01.04.2005,,WINGFIELD,TAYLORS DROVE,SUTTON ST JAMES,SPALDING LINCS,PE12 0EJ,4150,GARAGE AND PREMISES,N,0,0,N,0,0,Y,-1700.21,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70277827,,,22.10.2021,,FIVE BELLS INN,COMMON WAY,TYDD ST MARY,WISBECH CAMBRIDGESHIRE,PE13 5QH,4000,PUBLIC HOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70277894,,,22.02.2014,,TYDD ST MARY STORES,COMMON WAY,TYDD ST MARY,WISBECH CAMBRIDGESHIRE,PE13 5QH,4050,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70278013,,,01.04.2005,,POPLAR TREE FARM,WHITE CROSS,SUTTON ST JAMES,SPALDING LINCS,PE12 0HY,4400,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70278046,,,01.04.2005,,WHITE CROSS TURKEYS,WHITE CROSS,SUTTON ST JAMES,SPALDING LINCS,PE12 0HY,2600,SHOP AND PREMISES,N,0,0,N,0,0,N,0,Y,1297.4,RV,Y,1297.4,N,0,N,0,N,0,N,0,N,0
70280126,,,06.02.2019,,THE GARAGE,MAIN ROAD,TYDD GOTE,WISBECH CAMBRIDGESHIRE,PE13 5QD,4150,GARAGE AND PREMISES,N,0,0,N,0,0,Y,-1844.3,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70280160,,,05.12.2017,,WISBECH ROAD,TYDD ST MARY,WISBECH,CAMBRIDGESHIRE,PE13 5QD,1175,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,Y,586.33,RV,Y,586.33,N,0,N,0,N,0,N,0,N,0
70281265,,,28.06.2007,,BELL INN,69 AUSTENDYKE ROAD,WESTON HILLS,SPALDING LINCS,PE12 6BX,2000,PUBLIC HOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70282019,,,01.04.2005,,STATION HOUSE,BROADGATE,WESTON HILLS,SPALDING LINCS,PE12 6DP,2500,VEHICLE REPAIR WORKSHOP,N,0,0,N,0,0,N,0,Y,1080.65,RV,Y,1080.65,N,0,N,0,N,0,N,0,N,0
70284322,,,01.04.2019,,28 HIGH ROAD,WESTON,SPALDING,LINCS,PE12 6RE,1025,STORE AND PREMISES,N,0,0,N,0,0,Y,-511.48,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70285085,,,01.04.2005,,105 MOULTON CHAPEL ROAD,MOULTON CHAPEL,SPALDING,LINCS,PE12 0XB,2300,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1051.83,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70285665,,,18.12.2013,,1 SMALL DROVE,WESTON,SPALDING,LINCS,PE12 6HS,5500,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70290379,,,01.04.2005,,J R CYCLES,251 HIGH ROAD,WHAPLODE,SPALDING LINCS,PE12 6TJ,5100,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2544.9,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70290391,,,05.08.2007,,GOLDEN KITCHEN,243 MAIN ROAD,WHAPLODE,SPALDING LINCS,PE12 6TJ,5900,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2881.72,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70293890,,,01.04.2020,,GUN & TACKLE SHOP,KIRKGATE,WHAPLODE,SPALDING LINCS,PE12 6TE,2800,SHOP AND PREMISES,N,0,0,N,0,0,Y,-1397.2,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70294791,,,01.04.2005,,SARACENS HEAD GARAGE,WASHWAY ROAD,SARACENS HEAD,SPALDING LINCS,PE12 8AY,3700,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1700.21,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70296628,,,01.04.2005,,36 BROADGATE,WHAPLODE DROVE,SPALDING,LINCS,PE12 0TN,6800,STORE AND PREMISES,N,0,0,N,0,0,Y,-2766.46,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70297405,,,07.11.2011,,54 BROADGATE,WHAPLODE DROVE,SPALDING,LINCS,PE12 0TN,7600,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70297563,,,01.04.2005,,FORMER TELEPHONE EXCHANGE,THE COMMON,WHAPLODE DROVE,SPALDING LINCS,PE12 0UD,1550,STORE AND PREMISES,N,0,0,N,0,0,N,0,Y,734.84,RV,Y,734.84,N,0,N,0,N,0,N,0,N,0
70299490,,,01.06.2020,,57 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,4850,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2420.15,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70299763,,,01.11.2017,,42 MARKET PLACE,LONG SUTTON,SPALDING,LINCS,PE12 9JF,6800,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3393.2,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70306478,,,01.04.2023,,ADJ EASTVIEW,GUANOCKGATE ROAD,SUTTON ST. EDMUND,SPALDING LINCS,PE12 0LW,2250,GARAGE AND PREMISES,N,0,0,N,0,0,Y,-1023.02,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70306730,,,02.03.2020,,FLOYDS BARBERSHOP,6 MARKET STREET,LONG SUTTON,SPALDING LINCS,PE12 9DF,5000,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2495,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70306774,,,06.08.2008,,ADJ 3 OLDGATE,LONG SUTTON,SPALDING,LINCS,PE12 9AZ,7700,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3342.8,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70306865,,,20.03.2019,,FARMHOUSE BOARDING KENNELS,"MACKINDER FARMHOUSE,","DOG DROVE SOUTH, WHAPLODE DROVE","SPALDING, LINCS",PE12 0UE,2850,KENNELS & PREMISES,N,0,0,N,0,0,Y,-1422.15,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70306876,,,01.04.2005,,PLOT 24 THE RESERVOIR,SURFLEET,SPALDING,LINCS,PE11 4DJ,455,BATHING HUT,N,0,0,N,0,0,Y,-227.05,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70309331,,,01.04.2005,,NIL DESPERANDUM,TONGUE END,SPALDING,LINCS,PE11 3JN,940,STORE AND PREMISES,N,0,0,N,0,0,N,0,Y,414.96,RV,Y,414.96,N,0,N,0,N,0,N,0,N,0
70310032,,,01.12.2023,,30 FLEET ROAD INDUSTRIAL ESTATE,HOLBEACH,SPALDING,LINCS,PE12 8LY,9900,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-4898.94,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70310054,,,01.04.2005,,IVYLEAF KENNELS,LUTTONGATE,GEDNEY HILL,SPALDING LINCS,PE12 0QH,1225,KENNELS AND PREMISES,N,0,0,N,0,0,Y,-611.28,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70310156,,,01.04.2017,,ADJ 18 CHAPEL LANE,SPALDING,LINCS,,PE11 1BP,350,STORE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70310349,,,29.12.2020,,UNIT 2,8A FRANCIS STREET,SPALDING,LINCS,PE11 1AT,5600,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2046.02,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70310350,,,18.04.2021,,UNIT 3 AT 9 FRANCIS STREET,SPALDING,LINCS,,PE11 1AT,5600,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2046.02,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70310361,,,01.04.2015,,UNIT 4 AT 9A FRANCIS STREET,SPALDING,LINCS,,PE11 1AT,6000,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2218.93,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70310645,,,15.06.2015,,156 BROADGATE,WESTON HILLS,SPALDING,LINCS,PE11 6DQ,2650,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1210.33,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70310656,,,10.10.2016,,WHAPLODE MANOR,WASHWAY ROAD,SARACENS HEAD,SPALDING LINCS,PE12 8AZ,12250,GUEST HOUSE AND PREMISES,N,0,0,N,0,0,Y,-5603.35,N,0,,N,0,N,0,N,0,Y,-382.05,Y,-382.05,N,0
70310678,,,01.04.2005,,WINDRUSH,OXCROFT BANK,SHEPEAU STOW,SPALDING LINCS,PE12 0TY,950,KENNELS & PREMISES,N,0,0,N,0,0,Y,-474.05,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70313246,,,01.04.2005,,,ENGINE DYKE,GEDNEY DYKE,SPALDING LINCS,PE12 0BE,6500,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-3169.9,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70313699,,,01.04.2005,,MOTOR REPAIRS,CRADGE BANK,SPALDING,LINCS,PE11 3AB,6000,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2881.72,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70313746,,,29.11.2011,,NORTHGATE CATTERY,"LABURNAM HOUSE, NORTHGATE",PINCHBECK,SPALDING LINCS,PE11 3SQ,2600,CATTERY & PREMISES,N,0,0,N,0,0,Y,-1297.4,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70313768,,,01.05.2020,,MAIN ROAD GARAGE SOUTH,WISBECH ROAD,LONG SUTTON,"SPALDING, LINCS",PE12 9AG,7500,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70313906,,,01.04.2005,,PADDOCK HOUSE,BELNIE LANE,GOSBERTON,SPALDING LINCS,PE11 4HN,2650,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1224.74,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70316325,,,01.04.2005,,COSMETIQUE,4 VICTORIA STREET,SPALDING,LINCS,PE11 1EA,5400,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2694.6,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70319324,,,16.08.2021,,BUREAU D,56 DOUBLE STREET,SPALDING,LINCS,PE11 2AB,1550,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-773.45,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70319562,,,01.09.2015,,THE QUEENSGATE HOTEL,WESTLODE STREET,SPALDING,LINCS,PE11 2AF,4500,PUBLIC HOUSE AND PREMISES,N,0,0,N,0,0,Y,-2245.5,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70319595,,,01.05.2023,,UNIT 3 LOWFIELDS,FULNEY DROVE,SPALDING,LINCS,PE12 6BW,5200,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2363.02,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70319608,,,01.04.2017,,UNIT 5 LOWFIELDS,FULNEY DROVE,SPALDING,LINCS,PE12 6BN,5600,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-2737.64,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70321335,,,01.04.2021,,UNIT 1 BRIDGE ROAD INDUSTRIAL ESTAT,BRIDGE ROAD,LONG SUTTON,"SPALDING, LINCS",PE12 9EH,4550,FACTORY AND PREMISES,N,0,0,N,0,0,Y,-2270.45,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70321379,,,01.04.2005,,POST OFFICE 82 STATION ROAD,TYDD GOTE,WISBECH,CAMBRIDGESHIRE,PE13 5RD,4800,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2395.2,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70321846,,,01.10.2010,,15 HIGH STREET,MOULTON,SPALDING,LINCS,PE12 6QB,3150,SHOP AND PREMISES,N,0,0,N,0,0,Y,-1440.87,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70321960,,,01.09.2023,,THE OLD COPPER KETTLE TEA SHOP,6 NORTH STREET,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0EF,4150,CAFE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0,N,0
70327639,,,01.04.2021,,MOULTON PET STORES,90 EAST COBGATE,MOULTON,SPALDING LINCS,PE12 6QJ,3700,SHOP AND PREMISES,N,0,0,N,0,0,Y,-1846.3,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70331668,,,28.06.2010,,50 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7ED,4150,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2070.85,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70331715,,,01.04.2005,,THE AIRFIELD,EAST BANK,SUTTON BRIDGE,SPALDING LINCS,PE12 9YB,65500,WAREHOUSES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70332285,,,01.04.2011,,UNIT 3 MILLGATE,WHAPLODE,SPALDING,LINCS,PE12 6RR,6000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-2622.37,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70332296,,,12.12.2015,,THE STATION WORKSHOP,MARTINS ROAD,POSTLAND,CROWLAND,PE6 0JT,7900,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3342.8,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70333700,,,23.06.2021,,G & A GROVES LTD,WISBECH ROAD,LONG SUTTON,SPALDING LINCS,PE12 9AH,13250,Land Used for Storage and Premises,N,0,0,N,0,0,Y,-3856.85,N,0,,N,0,Y,-1554.9,N,0,N,0,Y,-1554.9,N,0
70333722,,,01.04.2023,,UNIT 7 LOWFIELDS,FULNEY DROVE,SPALDING,LINCS,PE12 6BN,4250,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70334167,,,07.10.2016,,A J WELCH LTD,TONGUE END,SPALDING,LINCS,PE11 3JJ,1800,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,Y,864.52,RV,Y,864.52,N,0,N,0,N,0,N,0,N,0
70334203,,,12.05.2016,,UNIT 10 MILLGATE,WHAPLODE,SPALDING,LINCS,PE12 6RR,3350,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70334407,,,22.05.2006,,AZTEC FENCING,CLUBHURN LANE,SURFLEET,SPALDING LINCS,PE11 4BQ,2850,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,Y,-1422.15,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70335115,,,01.04.2020,,UNIT 4 LOWFIELDS,FULNEY DRIVE,SPALDING,LINCS,PE12 6BN,6000,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2939.36,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70335579,,,01.01.2022,,UNIT 9 MILLGATE,WHAPLODE,SPALDING,LINCS,PE12 6RR,7300,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70501229,,,19.08.2016,,SCALLYWAGS,MONCKTON COTTAGE,CHAPEL HILL ROAD,"WHAPLODE DROVE SPALDING,LINCS",PE12 0SJ,1475,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,Y,677.22,RV,Y,677.22,N,0,N,0,N,0,N,0,N,0
70504659,,,01.04.2005,,CROWLAND SIGNMAKER CO-OP LTD,NORTH STREET,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0EF,3800,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1642.59,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70505194,,,01.04.2005,,HALFORD SADDLERY,UNIT 2 REFORM STREET,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0AN,680,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,Y,339.32,RV,Y,339.32,N,0,N,0,N,0,N,0,N,0
70505284,,,05.10.2007,,UNIT 1 WRIGHTS MEWS,PARK ROAD,HOLBEACH,"SPALDING, LINCS",PE12 7PS,3300,SHOP AND PREMISES,N,0,0,N,0,0,Y,-1646.7,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70505373,,,01.04.2005,,ABBOTTS MANOR,10 SPALDING ROAD,HOLBEACH,"SPALDING, LINCS",PE12 7HG,29500,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70505818,,,19.02.2019,,EASTERN FORGE,STOCKWELL GATE,WHAPLODE,SPALDING LINCS,PE12 6UE,4900,STORE AND PREMISES,N,0,0,N,0,0,Y,-2046.02,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70509005,,,24.08.2017,,R/O KAR-WAYNE,MIDDLE ROAD,WHAPLODE,SPALDING LINCS,PE12 6TW,2900,SHOP AND PREMISES,N,0,0,N,0,0,Y,-1440.87,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70509029,,,16.09.2011,,3 MARKET PLACE,SPALDING,LINCS,,PE11 1SL,16750,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-6268.69,Y,-6268.69,N,0
70509552,,,03.01.2024,,115-119 BATTLEFIELDS LANE,HOLBEACH,SPALDING,LINCS,PE12 7PF,19500,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70509995,,,01.04.2005,,65 HIGH ROAD,MOULTON,SPALDING,LINCS,PE12 6PE,4950,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2132.48,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70510060,,,01.12.2016,,UNIT 6 LOWFIELDS,FULNEY DROVE,SPALDING,LINCS,PE12 6BN,5600,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2794.4,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70510061,,,01.04.2005,,,LOWFIELDS,FULNEY DROVE,SPALDING LINCS,PE12 6BN,1850,STORE,N,0,0,N,0,0,Y,-893.33,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70510062,,,28.07.2020,,THE LAUNDRETTE,SWAN STREET,SPALDING,LINCS,PE11 1BT,7700,LAUNDERETTE AND PREMISES,N,0,0,N,0,0,Y,-2708.83,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70510234,,,01.04.2005,,25 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,6000,SALON AND PREMISES,N,0,0,N,0,0,Y,-2994,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70510252,,,30.05.2022,,UNIT 19 SHORT STREET,SPALDING,LINCS,,PE11 1EW,2225,STORE AND PREMISES,N,0,0,N,0,0,Y,-1095.07,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70510262,,,01.04.2008,,GARAGE 8,R/O 15 HIGH STREET,LONG SUTTON,"SPALDING, LINCS",PE12 9DB,570,GARAGE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
