Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,31/07/2014,IJ00031438,850.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,31/07/2014,IJ00031402,28987.73,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,31/07/2014,IJ00031436,1350.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,31/07/2014,IJ00031446,600.00,MENCAP (East Region), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/07/2014,IJ00031464,780.00,Wrights Flooring and Carpets Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/07/2014,IJ00031431,3865.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,31/07/2014,IJ00031362,18506.00,Novus Property Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/07/2014,IJ00031374,20080.29,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/07/2014,IJ00031375,792.00,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/07/2014,IJ00031376,8736.00,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,31/07/2014,IJ00031503,6370.60,Response Construction Maintenance Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/07/2014,IJ00031387,141609.00,Willmott Dixon Partnerships Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,31/07/2014,IJ00031384,10246.48,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,31/07/2014,IJ00031386,4513.62,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,31/07/2014,IJ00031388,17519.17,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,31/07/2014,IJ00031404,13125.00,George Barnsdale and Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Land,31/07/2014,IJ00031525,61694.00,MOSSOP AND BOWSER CLIENT AC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,31/07/2014,IJ00031500,870.00,Art of Circus, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,31/07/2014,IJ00031500,-108.75,Art of Circus, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,31/07/2014,IJ00031443,1000.00,Holbeach Town Scout Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,31/07/2014,IJ00031498,600.00,Police and Crime Commissioner for Lincolnshire, 
