South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2017,IJ00066734,2407.77,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2017,IJ00066734,412.92,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,30/11/2017,IJ00066722,9419.45,A Coupland (Surfacing) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,30/11/2017,IJ00066778,535.90,Apex Training Centres UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2017,IJ00066680,856.92,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2017,IJ00066680,1142.58,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2017,IJ00066680,441.04,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,30/11/2017,IJ00066779,5556.28,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,30/11/2017,IJ00066780,4564.27,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Car Parking Charges,30/11/2017,IJ00066760,8354.75,Broadgate Homes, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,30/11/2017,IJ00066715,418.08,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/11/2017,IJ00066715,290.25,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,30/11/2017,IJ00066715,34.34,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/11/2017,IJ00066715,18.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,30/11/2017,IJ00066715,36.50,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/11/2017,IJ00066715,5568.49,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/11/2017,IJ00066715,349.30,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/11/2017,IJ00066715,113.85,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,30/11/2017,IJ00066671,25213.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,30/11/2017,IJ00066669,11.50,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,30/11/2017,IJ00066669,75.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,30/11/2017,IJ00066669,465.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,30/11/2017,IJ00066669,420.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Miscellaneous Expenses,30/11/2017,IJ00066669,13.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Court Costs,30/11/2017,IJ00066669,185.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,60.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,410.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,35.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,60.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,60.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,110.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,335.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,70.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,79.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Court Costs,30/11/2017,IJ00066669,60.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Recruitment,30/11/2017,IJ00066669,1095.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,30/11/2017,IJ00066669,55.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,35.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,110.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,55.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,30/11/2017,IJ00066669,25.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,30/11/2017,IJ00066689,144.95,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,30/11/2017,IJ00066689,16.96,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,96.13,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,30/11/2017,IJ00066689,1556.06,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,30/11/2017,IJ00066689,36.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,30/11/2017,IJ00066689,5.99,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,30/11/2017,IJ00066689,102.13,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,30/11/2017,IJ00066689,25.68,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,749.39,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,30/11/2017,IJ00066689,388.90,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,30/11/2017,IJ00066689,101.63,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,30/11/2017,IJ00066689,48.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,30/11/2017,IJ00066689,54.20,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,30/11/2017,IJ00066689,122.35,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,30/11/2017,IJ00066689,24.86,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,30/11/2017,IJ00066689,69.60,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,30/11/2017,IJ00066689,96.48,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,30/11/2017,IJ00066689,50.64,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,30/11/2017,IJ00066689,73.49,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,401.10,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,30/11/2017,IJ00066689,72.51,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,170.77,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,30/11/2017,IJ00066689,72.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,30/11/2017,IJ00066689,61.23,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,30/11/2017,IJ00066689,1308.92,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,30/11/2017,IJ00066689,24.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,30/11/2017,IJ00066684,600.00,Elston Environmental Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,30/11/2017,IJ00066659,738.24,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,30/11/2017,IJ00066705,594.32,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),30/11/2017,IJ00066708,13572.00,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),30/11/2017,IJ00066728,53508.00,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),30/11/2017,IJ00066646,500.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,30/11/2017,IJ00066774,550.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2017,IJ00066713,3060.09,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2017,IJ00066713,1192.14,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2017,IJ00066783,608.00,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,30/11/2017,IJ00066694,1507.95,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,30/11/2017,IJ00066694,1093.60,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2017,IJ00066720,2000.00,James Andrews Recruitment Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2017,IJ00066721,2000.00,James Andrews Recruitment Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/11/2017,IJ00066795,2940.00,J T Ward Joinery Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees,30/11/2017,IJ00066635,7925.00,Kings Chambers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/11/2017,IJ00066709,5912.49,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/11/2017,IJ00066709,5912.50,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/11/2017,IJ00066710,5912.50,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/11/2017,IJ00066710,5912.49,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/11/2017,IJ00066737,1250.50,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,30/11/2017,IJ00066767,2700.00,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/11/2017,IJ00066736,1046.63,Trafalgar Releasing Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,30/11/2017,IJ00066697,515.42,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,30/11/2017,IJ00066732,-1194.19,S.A.D.O.S., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,30/11/2017,IJ00066732,-401.63,S.A.D.O.S., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,30/11/2017,IJ00066732,4660.50,S.A.D.O.S., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,30/11/2017,IJ00066732,-388.39,S.A.D.O.S., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,30/11/2017,IJ00066630,2600.00,Sellick Partnership Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,30/11/2017,IJ00066650,2600.00,Sellick Partnership Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,30/11/2017,IJ00066725,1200.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,30/11/2017,IJ00066792,2478.54,Tks Of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,30/11/2017,IJ00066817,511.00,Weightmans, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,30/11/2017,IJ00066632,910.80,Norfolk County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/11/2017,IJ00066761,1730.75,Ulric Hilliam Construction, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/11/2017,IJ00066735,25268.00,Polka Dot Pantomimes, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/11/2017,IJ00066786,900.00,WELLAND SENIORS FORUM, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/11/2017,IJ00066785,609.99,Cowbit Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/11/2017,IJ00066788,2054.50,Deeping St Nicholas Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/11/2017,IJ00066790,5750.06,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,30/11/2017,IJ00066740,1725.00,GOSS INTERACTIVE LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,30/11/2017,IJ00066741,1200.00,GOSS INTERACTIVE LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,30/11/2017,IJ00066742,9806.67,GOSS INTERACTIVE LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,30/11/2017,IJ00066743,6666.67,GOSS INTERACTIVE LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/11/2017,IJ00066637,310.39,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/11/2017,IJ00066637,91.89,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/11/2017,IJ00066637,13120.08,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/11/2017,IJ00066637,1012.28,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/11/2017,IJ00066637,49.52,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),30/11/2017,IJ00066637,1430.49,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/11/2017,IJ00066643,741.30,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/11/2017,IJ00066793,5619.20,SL Engineering Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,30/11/2017,IJ00066631,775.00,City of Lincoln Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/11/2017,IJ00066784,500.00,Pinchbeck United Junior Football Club, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,30/11/2017,IJ00066636,4817.74,Urban Vision, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),30/11/2017,IJ00066719,43134.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),30/11/2017,IJ00066726,49569.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,30/11/2017,IJ00066791,2442.77,JPG BUILDERS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2017,IJ00066687,1750.00,MJC Management Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,30/11/2017,IJ00066670,995.23,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,30/11/2017,IJ00066674,27.79,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,30/11/2017,IJ00066674,32.86,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,30/11/2017,IJ00066674,12.26,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,30/11/2017,IJ00066674,64.60,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,36.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,29.54,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,21.13,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,18.30,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,11.08,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,34.36,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,49.13,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,38.86,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,11.40,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,11.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,64.51,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,31.64,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,331.55,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,43.26,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,33.10,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/11/2017,IJ00066674,56.16,Total Gas and Power Ltd, 
