﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),22/03/2022,30012803,"6,364.80 ",A Coupland (Surfacing) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),29/03/2022,30012949,"10,447.86 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),29/03/2022,30012955,"4,883.94 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),29/03/2022,30012956,"6,408.96 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),31/03/2022,30012993,"23,691.25 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013007,"1,701.03 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013008,"1,016.18 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),29/03/2022,30013065,"15,540.00 ",Rybka Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),17/03/2022,30013158,"2,550.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),22/03/2022,30013197,"2,523.86 ",Brothertoft Build Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013255,"21,519.04 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013256,"31,005.24 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013281,"45,426.70 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013285,"40,205.04 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013312,850.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),07/04/2022,30013327,"54,790.49 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),07/04/2022,30013328,"8,786.40 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),31/03/2022,30013403,"1,664.60 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),12/04/2022,30013404,"6,707.28 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/03/2022,30013606,"5,449.51 ",Lincolnshire Bathrooms and Wetrooms
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Apprenticeship Levy,15/03/2022,30012673,"2,198.00 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Income,31/03/2022,30013853,-27.71 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses (Non-Payroll),31/03/2022,30013601,"3,300.00 ",Lincoln College
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,24/03/2022,30012508,"1,985.00 ",Computer Power Protection Sales Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,10/03/2022,30012131,"12,001.52 ",Civica UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,17/03/2022,30012814,"61,592.00 ",NEC Software Solutions UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,31/03/2022,30013128,"20,509.82 ",Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,14/04/2022,30013421,"3,861.18 ",Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,21/04/2022,30013706,"2,434.75 ",Axial Systems Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,21/04/2022,30013762,"9,817.60 ",Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,26/04/2022,30013824,"4,995.00 ",Capita Business Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Materials and Consumables,17/03/2022,30012444,654.00 ,Banner Group T A Spectrum
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional and Contractors Fees,31/03/2022,30013079,"4,345.00 ",Vteq Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,15/03/2022,30012379,"8,100.00 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,01/03/2022,30012458,725.81 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,15/03/2022,30012459,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,01/03/2022,30012460,"3,043.23 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,15/03/2022,30012461,"2,528.46 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,31/03/2022,30013160,"1,986.59 ",Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,24/03/2022,30012532,"1,464.60 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,31/03/2022,30013081,"1,670.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,07/04/2022,30013113,"1,474.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,14/04/2022,30013424,"1,486.80 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,21/04/2022,30013686,"1,443.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,28/04/2022,30013954,"1,462.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,30012455,"153,384.94 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,30012457,"167,737.14 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,29/03/2022,30013301,"16,056.01 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,24/03/2022,30012573,460.00 ,Sanham Agricultural Planning Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,17/03/2022,30012751,"18,864.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,17/03/2022,30013094,37.68 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,24/03/2022,30012576,"1,515.60 ",Vip-System Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,22/03/2022,30012523,"1,369.00 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,29/03/2022,30012788,"1,369.00 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,07/04/2022,30013110,"1,369.00 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,14/04/2022,30013415,"1,369.00 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,21/04/2022,30013675,682.00 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,21/04/2022,30013676,"1,369.00 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Computer Software Licence Costs,07/04/2022,30013913,"4,500.00 ",Inform CPI Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Other Income,15/03/2022,30012777,561.94 ,Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Other Income,29/03/2022,30013148,"1,036.07 ",Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Other Income,12/04/2022,30013449,510.04 ,Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Professional and Contractors Fees,22/03/2022,30012972,582.08 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Professional and Contractors Fees,21/04/2022,30013678,"3,000.00 ",Wilks Head and Eve LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,PSPS Non-Base Contract Costs,24/03/2022,30013251,"35,584.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,PSPS Non-Base Contract Costs,24/03/2022,30013360,"50,038.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,CIS Tax,17/03/2022,30013195,867.49 ,HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,Un-coded Invoices Suspense Account,05/04/2022,30013671,"6,250.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Grounds Maintenance Contract (External),05/04/2022,30013874,"3,500.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Materials and Consumables,08/03/2022,30012786,686.00 ,Gee Tee Bulb Company
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Water and Sewerage Charges,24/03/2022,30013589,909.42 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,15/03/2022,30011451,234.43 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,10/03/2022,30012800,546.12 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,15/03/2022,30012917,218.45 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Buildings Maintenance - Responsive,22/03/2022,30013355,"14,974.90 ",Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,External Printing and Design Costs,15/03/2022,30012976,"1,460.00 ",AMP Design
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,External Printing and Design Costs,29/03/2022,30013701,800.00 ,PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Furniture and Equipment,22/03/2022,30012580,"7,245.00 ",All Office Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Furniture and Equipment,07/04/2022,30013193,"1,098.75 ",Discount Displays Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,08/03/2022,30012277,564.29 ,Dick Ropa Entertainments
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,24/03/2022,30012579,698.80 ,4imprint Direct Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,04/03/2022,30012594,550.00 ,Lincolnshire Outdoor Learning
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,04/03/2022,30012601,"2,499.00 ",Big Foot Events
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,15/03/2022,30013059,"2,422.00 ",JWK Electrical Lincs Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,29/03/2022,30013696,450.00 ,Safeguard Pest Control & Environmental Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,29/03/2022,30013700,"2,499.00 ",University of Lincoln
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,07/04/2022,30013714,"5,333.00 ",University of Lincoln
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Performers and Entertainers Fees,17/03/2022,30012454,"1,344.00 ",Helter Skelter Arts Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Performers and Entertainers Fees,15/03/2022,30012617,"1,400.00 ",The Sessions House CIC
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Performers and Entertainers Fees,17/03/2022,30013082,750.00 ,PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,17/03/2022,30012048,"2,079.00 ",Gilbert Commercial Properties Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,22/03/2022,30012249,"8,000.00 ",Maybe Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,04/03/2022,30012571,"3,000.00 ",Holb Regeneration Comm Interest Company
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,17/03/2022,30013083,675.00 ,Daniel Charles Surveys Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,17/03/2022,30013206,"8,000.00 ",Mosaic Futures Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,22/03/2022,30013364,"15,000.00 ",Springboard Research Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,24/03/2022,30013524,"2,499.00 ",Robin Road Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,24/03/2022,30013527,"1,000.00 ",PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,29/03/2022,30013705,"9,993.75 ",Maybe Solutions Ltd
