Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,12/03/2020,IJ00094041,9042.56,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,12/03/2020,IJ00094041,6684.91,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,12/03/2020,IJ00094043,20818.13,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,31/03/2020,IJ00094674,10827.49,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,31/03/2020,IJ00094687,735.13,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,12/03/2020,IJ00093836,776.60,Kompan Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Programmed,12/03/2020,IJ00093836,428.40,Kompan Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,19/03/2020,IJ00094315,22000.00,Proband Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,19/03/2020,IJ00094307,3965.84,Vodafone Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,19/03/2020,IJ00094309,2087.21,Vodafone Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,19/03/2020,IJ00094310,2087.22,Vodafone Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,05/03/2020,IJ00093721,549.99,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,05/03/2020,IJ00093809,568.26,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),12/03/2020,IJ00093855,1582.40,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),12/03/2020,IJ00093978,952.94,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),12/03/2020,IJ00093979,590.80,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,12/03/2020,IJ00093945,282.18,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,12/03/2020,IJ00093945,97.67,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,12/03/2020,IJ00093945,13158.94,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,12/03/2020,IJ00093945,1910.65,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,12/03/2020,IJ00093945,52.63,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),12/03/2020,IJ00093945,1458.03,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),12/03/2020,IJ00093945,331.32,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),12/03/2020,IJ00094006,680.00,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,31/03/2020,IJ00094628,1500.00,Nottingham City Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,12/03/2020,IJ00093931,-2356.20,Live Promotions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,12/03/2020,IJ00093931,7980.00,Live Promotions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093951,731.67,Western Power Distribution East Midlands plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/03/2020,IJ00093944,600.00,Tulip Events Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,12/03/2020,IJ00093954,592.50,Morgan Lambert Ltd 2018
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),05/03/2020,IJ00093749,7112.68,Vinshire Plumbing and Heating Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093894,33150.00,Vinshire Plumbing and Heating Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093583,3675.54,NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,05/03/2020,IJ00093817,607.62,NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00093777,8000.00,JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094547,8000.00,JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,31/03/2020,IJ00094599,2296.57,BIRKETTS LLP SOLICITORS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,12/03/2020,IJ00093863,540.00,The Lighthouse Church
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,12/03/2020,IJ00093864,900.00,The Lighthouse Church
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,12/03/2020,IJ00093864,875.00,The Lighthouse Church
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,05/03/2020,IJ00093719,38925.00,Collison and Associates Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,05/03/2020,IJ00093640,3750.00,Kier Business Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,19/03/2020,IJ00094331,2885.66,Total Gas and Power Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,19/03/2020,IJ00094411,2024.29,Total Gas and Power Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093595,2255.99,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2020,IJ00093853,2689.13,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094333,1295.56,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2020,IJ00094488,2258.13,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094622,2446.54,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,12/03/2020,IJ00093911,757.10,Firebrand Music
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,05/03/2020,IJ00093824,1637.42,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,19/03/2020,IJ00094144,1328.62,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,19/03/2020,IJ00094145,766.51,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,26/03/2020,IJ00094504,1173.33,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,26/03/2020,IJ00094514,2250.00,CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,12/03/2020,IJ00093937,526.62,Allpay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Banking Charges,12/03/2020,IJ00093938,759.11,Allpay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,31/03/2020,IJ00094590,32557.58,Mitie Property Services UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,05/03/2020,IJ00093766,3093.75,Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,12/03/2020,IJ00093989,1983.04,Social Change UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00093620,610.00,Property Panda Lettings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00093775,823.32,Property Panda Lettings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00094146,580.00,Property Panda Lettings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2020,IJ00094079,1650.00,Long Sutton Mens Shed
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,12/03/2020,IJ00093857,2250.00,Greenacre Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/03/2020,IJ00094064,2250.00,Greenacre Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/03/2020,IJ00094499,2250.00,Greenacre Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,31/03/2020,IJ00094581,2250.00,Greenacre Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non Routine,31/03/2020,IJ00094677,684.00,Womble Bond Dickinson UK LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2020,IJ00094453,650.00,ELAS Occupational Health Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,31/03/2020,IJ00094615,804.00,Clapham & Collinge LP Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Buildings,31/03/2020,IJ00094615,104658.00,Clapham & Collinge LP Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,31/03/2020,IJ00094615,314.50,Clapham & Collinge LP Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,12/03/2020,IJ00093990,4060.00,Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/03/2020,IJ00094670,2900.00,Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/03/2020,IJ00094671,2900.00,Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,19/03/2020,IJ00094180,500.00,Norfolk Scaffolding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,19/03/2020,IJ00094182,500.00,Norfolk Scaffolding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,05/03/2020,IJ00093826,12980.00,Aligned Assets Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,12/03/2020,IJ00093839,9900.00,Cadline Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Stationery,26/03/2020,IJ00094558,1132.00,TLS Boca Systems UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,26/03/2020,IJ00094548,2533.38,PPL PRS Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Advertising - Events,05/03/2020,IJ00093605,903.20,Giftfinder Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Furniture and Equipment,05/03/2020,IJ00093605,158.40,Giftfinder Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Stationery,05/03/2020,IJ00093605,467.00,Giftfinder Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Advertising - Events,05/03/2020,IJ00093605,1170.90,Giftfinder Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Clothing Uniforms And Laundry,05/03/2020,IJ00093606,737.20,Giftfinder Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,05/03/2020,IJ00093762,840.00,Gully Howard Technical Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/03/2020,IJ00094419,934.57,Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/03/2020,IJ00094421,946.40,Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094441,8464.75,D Hatcher and Sons Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,19/03/2020,IJ00094296,1203.82,Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software Licences (Intangible),05/03/2020,IJ00093608,2000.00,Tascomi Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,05/03/2020,IJ00093641,1111.25,Sonovate Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,19/03/2020,IJ00094187,1163.75,Sonovate Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,19/03/2020,IJ00094416,1251.25,Sonovate Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,26/03/2020,IJ00094496,1137.50,Sonovate Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,05/03/2020,IJ00093718,943.00,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,12/03/2020,IJ00093841,500.00,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,12/03/2020,IJ00094020,500.00,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093714,1989.40,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2020,IJ00093943,1508.86,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094171,2279.94,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2020,IJ00094486,2130.09,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094623,2279.94,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093740,508.75,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094352,508.75,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2020,IJ00094484,508.75,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094669,523.75,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),05/03/2020,IJ00093747,816.63,Smart Move Boston Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/03/2020,IJ00094049,816.67,Smart Move Boston Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/03/2020,IJ00094535,816.62,Smart Move Boston Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093630,4983.90,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2020,IJ00093849,4481.59,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094060,3715.36,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094417,3588.64,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094641,3640.53,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,05/03/2020,IJ00093796,800.00,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,05/03/2020,IJ00093797,650.00,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,05/03/2020,IJ00093798,3705.00,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/03/2020,IJ00094148,1950.00,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,31/03/2020,IJ00094692,7000.00,Forum Packaging Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Cleaning Contract,19/03/2020,IJ00094202,940.00, Eco Clean Carpet Cleaning
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,146.00,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,68.60,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,63.65,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,63.65,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,82.74,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,111.59,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,68.60,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,68.60,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093959,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/03/2020,IJ00093960,85.37,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/03/2020,IJ00093960,89.26,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/03/2020,IJ00093960,84.57,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/03/2020,IJ00093960,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/03/2020,IJ00093960,94.70,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,12/03/2020,IJ00093960,121.26,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,12/03/2020,IJ00093960,116.77,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,146.00,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,68.60,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,63.65,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,63.65,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,82.74,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,111.59,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,68.60,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,68.60,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,31/03/2020,IJ00094624,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/03/2020,IJ00094626,85.37,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/03/2020,IJ00094626,89.26,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/03/2020,IJ00094626,84.57,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/03/2020,IJ00094626,59.99,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/03/2020,IJ00094626,94.70,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,31/03/2020,IJ00094626,121.26,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,31/03/2020,IJ00094626,116.77,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,04/03/2020,IJ00093594,9450.00,AB Property ta AB Electrical UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,05/03/2020,IJ00093624,1320.00,AB Property ta AB Electrical UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,05/03/2020,IJ00093691,9450.00,AB Property ta AB Electrical UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,05/03/2020,IJ00093794,1980.00,AB Property ta AB Electrical UK Limited
