South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/04/2015,IJ00039705,190.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/04/2015,IJ00039705,48.39,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,30/04/2015,IJ00039640,8960.08,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,30/04/2015,IJ00039706,13521.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,30/04/2015,IJ00039707,3930.16,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039608,1801.00,Dfb Associates Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039679,4082.00,Dolphin Mobility East Mids Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,30/04/2015,IJ00039703,1964.53,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other local authorities,30/04/2015,IJ00039546,865.00,Fenland District Council., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/04/2015,IJ00039676,610.00,Hydro-X Water Treatment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/04/2015,IJ00039543,71.48,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/04/2015,IJ00039543,285.89,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/04/2015,IJ00039543,289.70,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/04/2015,IJ00039632,726.68,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,30/04/2015,IJ00039538,29000.00,Kpmg Tax, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/04/2015,IJ00039605,556.79,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/04/2015,IJ00039605,556.79,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/04/2015,IJ00039606,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,30/04/2015,IJ00039606,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,30/04/2015,IJ00039702,3830.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039563,5066.00,Lincolnshire Wildlife Trust, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/04/2015,IJ00039667,1132.75,M and S Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,30/04/2015,IJ00039553,644.00,NLA media access limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Subscriptions to Organisations and Other Bodies,30/04/2015,IJ00039588,2145.00,North Kesteven District Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,30/04/2015,IJ00039626,528.00,Plann.It Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,30/04/2015,IJ00039648,916.03,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/04/2015,IJ00039554,685.01,Southern Electric, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,30/04/2015,IJ00039555,607.65,Southern Electric, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,30/04/2015,IJ00039655,6025.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,30/04/2015,IJ00039684,3908.89,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,30/04/2015,IJ00039240,1000.00,Spalding Air Conditioning Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/04/2015,IJ00039530,1357.25,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,30/04/2015,IJ00039625,585.00,Twentieth Century Fox Film Co Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,30/04/2015,IJ00039544,3298.83,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,30/04/2015,IJ00039581,999.00,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,30/04/2015,IJ00039710,3215.00,Wilks Head & Eve, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,30/04/2015,IJ00039710,570.00,Wilks Head & Eve, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,30/04/2015,IJ00039711,2350.00,Wilks Head & Eve, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/04/2015,IJ00039600,245.18,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/04/2015,IJ00039600,594.68,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,30/04/2015,IJ00039657,1420.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,30/04/2015,IJ00039586,97683.83,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039678,4685.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039552,6380.47,Donington P C C, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Subscriptions to Organisations and Other Bodies,30/04/2015,IJ00039545,1230.00,Ricardo AEA Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,30/04/2015,IJ00039627,602.00,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,30/04/2015,IJ00039627,-50.17,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,30/04/2015,IJ00039569,4600.00,GOSS INTERACTIVE LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/04/2015,IJ00039635,945.00,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/04/2015,IJ00039661,829.50,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,30/04/2015,IJ00039539,7092.37,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,30/04/2015,IJ00039540,12309.17,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,30/04/2015,IJ00039541,9880.00,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,30/04/2015,IJ00039542,13908.85,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039609,1465.00,RAB Precision Engineering Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,30/04/2015,IJ00039587,785.63,MatchTech Group Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,30/04/2015,IJ00039589,787.50,MatchTech Group Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,30/04/2015,IJ00039591,1018.50,MatchTech Group Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,30/04/2015,IJ00039592,1054.88,MatchTech Group Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,30/04/2015,IJ00039562,600.00,Peterborough Environment City Trust, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Course Fees,30/04/2015,IJ00039549,575.00,East Midlands Councils, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039644,13840.00,Extrusion Link Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,30/04/2015,IJ00039570,2000.00,DAMP PROOF 1 LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,30/04/2015,IJ00039677,3820.00,DAMP PROOF 1 LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,30/04/2015,IJ00039577,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,30/04/2015,IJ00039618,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/04/2015,IJ00039551,850.00,S AND M P SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039647,12000.00,Linwave Technology Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/04/2015,IJ00039624,2604.98,Unique Gravity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/04/2015,IJ00039629,3000.00,CROWLAND METHODIST CHURCH, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2015,IJ00039630,9000.00,MEDLEY PRECISION ENGINEERS LTD, 
