Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,25/10/2022,30020543,736.25,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,04/10/2022,30020544,"1,068.75",Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,11/10/2022,30020011,620.2,Smart Cabs Spalding
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,11/10/2022,30020912,"1,524.00",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,25/10/2022,30021027,"1,520.00",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,25/10/2022,30021410,"1,271.58",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,06/10/2022,30020661,"3,295.47",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,06/10/2022,30020803,"3,331.07",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,01/11/2022,30022179,"2,713.70",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,27/10/2022,30022085,618.42,Chisletts (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Grants and Contributions to Outside Bodies - No Service Received,18/10/2022,30021504,"1,284.00",Live and Local Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Grounds Maintenance Contract (External),18/10/2022,30021414,"10,500.00",R J Flower Contracting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,06/10/2022,30020863,"-1,887.23",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,18/10/2022,30021518,"-2,110.00",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,01/11/2022,30021691,"-3,309.00",Act II
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,01/11/2022,30021884,"-1,907.50",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,18/10/2022,30021485,"1,509.00",Raye Linge Market Stalls Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,18/10/2022,30021492,750,Supreme Carriages
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,18/10/2022,30021497,"1,200.00",Popcorn Media
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,18/10/2022,30021499,"1,450.00",Popcorn Media
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,18/10/2022,30021506,"3,043.10",Dick Ropa Entertainments
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,18/10/2022,30021507,478,Dick Ropa Entertainments
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,18/10/2022,30021540,520,Rubys and Diamonds
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,25/10/2022,30021551,"2,587.00",South Lincs Security Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,06/10/2022,30020863,"6,227.50",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,18/10/2022,30021340,519.5,Spalding Water Taxi Co. Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,18/10/2022,30021518,"7,400.00",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,01/11/2022,30021691,"4,854.00",Act II
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,01/11/2022,30021884,"5,850.00",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,18/10/2022,30020947,700,Polka Dot Pantomimes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,11/10/2022,30021275,"3,500.00",RTR productions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,03/11/2022,30021773,"4,001.99",Individual Entertainment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,25/10/2022,30021834,"3,000.00",University of Lincoln Transported
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,01/11/2022,30020010,"1,085.00",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,25/10/2022,30021389,840,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Purchase of Goods for Resale,06/10/2022,30020985,"4,314.00",Act II
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,01/11/2022,30021259,"4,095.00",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,08/11/2022,30021712,"3,016.50",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,15/11/2022,30021770,"1,462.50",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Planning Application Fees,04/10/2022,30020185,924,The Friends of Chain Bridge Forge
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,20/10/2022,30021711,"3,500.00",Mark Simmonds Planning Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,15/11/2022,30022101,"2,000.00",CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,15/11/2022,30022102,"2,000.00",CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,06/10/2022,30020934,46.44,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,18/10/2022,30021435,39.87,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,27/10/2022,30021903,39.88,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,03/11/2022,30021501,"1,230.79",Vip-System Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Local Authorities,11/10/2022,30020851,"1,163.00",Fenland District Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,13/10/2022,30020857,"1,392.68",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,01/11/2022,30021236,"1,392.68",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,08/11/2022,30021475,"1,392.68",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,15/11/2022,30021776,"1,392.68",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,25/10/2022,30021833,"2,645.00",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,01/11/2022,30022044,"1,392.68",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Public Courses and Workshops,25/10/2022,30021230,495,Highfield Awarding Body For Compliance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,Un-coded Invoices Suspense Account,01/11/2022,30021208,"1,960.00",Lincolnshire County Council
