Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,23/06/2022,30016413,"1,209.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,28/06/2022,30016752,"1,639.20 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,14/07/2022,30016964,"1,489.80 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,12/07/2022,30017506,"1,242.00 ",Carrington West Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,19/07/2022,30017507,"1,215.00 ",Carrington West Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,19/07/2022,30017508,"1,998.00 ",Carrington West Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,21/07/2022,30017599,"1,502.25 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,28/07/2022,30016883,"2,925.00 ",The Wash & North Norfolk Marine Partnership (WNNMP)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,21/06/2022,30016909,"1,750.00 ",Squire Patton Boggs (UK) LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,21/06/2022,30016910,"1,750.00 ",Squire Patton Boggs (UK) LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Course Fees,07/07/2022,30016786,578.00 ,The Institute of Licensing (Events) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,23/06/2022,30017141,56.01 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,LA funded Funeral,21/06/2022,30016778,"1,300.00 ",Riverside Funeral Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,30/06/2022,30016690,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,30/06/2022,30016691,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,05/07/2022,30016789,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,05/07/2022,30016790,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,14/07/2022,30016904,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,14/07/2022,30016905,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,19/07/2022,30017344,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,19/07/2022,30017345,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,30/06/2022,30017402,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,26/07/2022,30017621,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,26/07/2022,30017622,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Staff Training Expenses (Non-Payroll),14/07/2022,30016933,742.00 ,Ricardo Energy and Environment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Subscriptions to Organisations and Other Bodies,14/07/2022,30016933,742.00 ,Ricardo Energy and Environment
