South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,91.72,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,64.81,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,90.95,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,68.96,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,85.94,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,123.52,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,31.52,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,25/06/2015,IJ00041451,369.46,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,25/06/2015,IJ00041451,41.27,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,25/06/2015,IJ00041451,171.09,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,25/06/2015,IJ00041451,41.24,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,25/06/2015,IJ00041451,36.57,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,25/06/2015,IJ00041451,922.64,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,25/06/2015,IJ00041451,218.81,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,17.36,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,12.82,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,12.71,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,15.81,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,16.41,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,34.91,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,33.48,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,25/06/2015,IJ00041451,40.66,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/06/2015,IJ00041406,1612.50,Ulric Hilliam Construction, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/06/2015,IJ00041408,3661.00,Ulric Hilliam Construction, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/06/2015,IJ00041472,30479.23,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,25/06/2015,IJ00041403,695.00,Dixerit Uk Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,25/06/2015,IJ00041454,17206.08,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,25/06/2015,IJ00041455,1989.05,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,25/06/2015,IJ00041456,2330.50,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,25/06/2015,IJ00041352,2700.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,25/06/2015,IJ00041361,4790.00,Running Imp International Sports Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,25/06/2015,IJ00041486,763.30,Contego Safety Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,25/06/2015,IJ00041461,909.00,Signet Signs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/06/2015,IJ00041477,779.00,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,25/06/2015,IJ00041359,3646.00,George Barnsdale and Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/06/2015,IJ00041445,4110.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,25/06/2015,IJ00041375,4995.00,East Midlands Councils, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,25/06/2015,IJ00041398,4065.00,FIRST CALL CARPETS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),25/06/2015,IJ00041302,1549.50,MORGAN TUCKER LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,25/06/2015,IJ00041365,10000.00,Jacksons Workwear Rental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,25/06/2015,IJ00041384,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,25/06/2015,IJ00041429,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,25/06/2015,IJ00041438,4000.00,AMP- ROSE LTD T A AM PACKAGING LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,25/06/2015,IJ00041364,8000.00,RSM Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,25/06/2015,IJ00041469,723.60,Daniel Training Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,30/06/2015,IJ00041548,2100.31,Capita Business Services Ltd, 
