South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/07/2018,IJ00073647,586.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/07/2018,IJ00073648,864.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/07/2018,IJ00073767,1192.50,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/07/2018,IJ00073768,1162.50,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/07/2018,IJ00073769,1185.00,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/07/2018,IJ00073770,999.00,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/07/2018,IJ00073771,999.00,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/07/2018,IJ00073772,999.00,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00073675,17500.00,Mason Bros Cold Storage and Grading Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,26/07/2018,IJ00073744,548.75,More2Screen, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,26/07/2018,IJ00073649,995.13,Playfords Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,26/07/2018,IJ00073669,31.23,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,26/07/2018,IJ00073669,12.13,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,30.88,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,29.91,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,50.82,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,14.79,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,8.00,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,462.70,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,49.88,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,29.97,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,55.19,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,40.13,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,14.46,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,29.59,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,40.04,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,37.24,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,64.64,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,92.23,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,9.23,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,9.40,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,12.04,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,42.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,13.17,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,44.47,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,120.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,39.89,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,108.80,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,14.14,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,15.70,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,16.33,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,26/07/2018,IJ00073669,12.07,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,26/07/2018,IJ00073669,79.22,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,26/07/2018,IJ00073735,2576.43,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,26/07/2018,IJ00073746,2340.14,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,26/07/2018,IJ00073747,1860.88,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/07/2018,IJ00073631,1764.26,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,26/07/2018,IJ00073716,1027.30,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/07/2018,IJ00073641,780.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/07/2018,IJ00073642,1530.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),26/07/2018,IJ00073751,51078.24,BMA Construction Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00073679,1285.20,West Lindsey Landscapes Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,26/07/2018,IJ00073636,1183.20,Vivid Resourcing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00073733,15834.00,Rock Resource Management Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/07/2018,IJ00073728,800.00,Elite Building Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Agency Staff,26/07/2018,IJ00073705,800.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),26/07/2018,IJ00073773,81705.00,Hodgson Sayers Ltd, 
