South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/01/2020,IJ00092619,4135.00,Obam Domestic Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/01/2020,IJ00092563,1355.75,Trafalgar Releasing Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,30/01/2020,IJ00092510,662.56,Royal Mail Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/01/2020,IJ00092523,3378.70,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/01/2020,IJ00092558,5195.77,Tks Of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,30/01/2020,IJ00092466,550.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,30/01/2020,IJ00092466,550.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,30/01/2020,IJ00092636,9504.12,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,30/01/2020,IJ00092555,-27.81,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,30/01/2020,IJ00092555,927.00,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,30/01/2020,IJ00092464,153.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,30/01/2020,IJ00092464,27.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,30/01/2020,IJ00092464,3003.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,30/01/2020,IJ00092464,400.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,30/01/2020,IJ00092464,21.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/01/2020,IJ00092486,940.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/01/2020,IJ00092559,12000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/01/2020,IJ00092560,5000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,30/01/2020,IJ00092561,5000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/01/2020,IJ00092462,765.00,Manor Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/01/2020,IJ00092562,995.27,National Theatre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,30/01/2020,IJ00092415,760.30,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,30/01/2020,IJ00092460,788.69,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,30/01/2020,IJ00092463,23798.23,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/01/2020,IJ00092459,606.56,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,30/01/2020,IJ00092612,2060.14,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/01/2020,IJ00092490,746.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/01/2020,IJ00092491,2287.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/01/2020,IJ00092575,5070.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/01/2020,IJ00092611,42120.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,30/01/2020,IJ00092564,3553.29,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/01/2020,IJ00092522,2674.36,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Water and Sewerage Charges,30/01/2020,IJ00092482,877.59,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,30/01/2020,IJ00092608,1259.62,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,30/01/2020,IJ00092627,1723.32,Property Panda Lettings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/01/2020,IJ00092461,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/01/2020,IJ00092524,4320.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,30/01/2020,IJ00092638,863.49,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/01/2020,IJ00092529,8400.00,Opportunity Peterborough, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,30/01/2020,IJ00092610,990.00,L8 Protection, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,30/01/2020,IJ00092538,710.30,Orchid Health and Wellbeing Consultancy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,30/01/2020,IJ00092528,962.50,Sonovate Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/01/2020,IJ00092521,2163.67,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,30/01/2020,IJ00092576,9334.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,30/01/2020,IJ00092632,20376.17,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/01/2020,IJ00092570,816.61,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/01/2020,IJ00092572,644.00,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/01/2020,IJ00092573,980.00,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/01/2020,IJ00092574,1170.00,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/01/2020,IJ00092485,4495.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/01/2020,IJ00092599,7838.60,Double Rhino Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,30/01/2020,IJ00092595,702.83,Washco, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/01/2020,IJ00092598,17780.00,Chris Fountain Ltd trading as Tek Co, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,30/01/2020,IJ00092628,21460.00,Michael Page International Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/01/2020,IJ00092546,1750.00,RP Productions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,30/01/2020,IJ00092643,903.49,David Ganz Associates Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,31/01/2020,IJ00092647,20622.00,Lloyds TSB, 
