Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,License Fees,29/11/2022,30023044,"4,750.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,03/11/2022,30022196,"3,004.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Fixtures and Fittings,22/12/2022,30023750,"2,160.00 ",Bluebell Blinds Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Furniture and Equipment,15/11/2022,30022507,495.75 ,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency - Overtime Cover,15/11/2022,30022864,"1,666.67 ",Independent Event Management Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,24/11/2022,30022688,"1,437.91 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,17/11/2022,30022511,474.73 ,National theatre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,15/11/2022,30022813,715.17 ,Universal Pictures International UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,06/12/2022,30023000,430.74 ,National theatre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,License Fees,15/11/2022,30022815,"1,092.58 ",PPL PRS Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,10/11/2022,30022473,"-2,366.00 ",St Nicolas Players
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,24/11/2022,30023195,430.00 ,Boston Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,10/11/2022,30022473,"5,660.00 ",St Nicolas Players
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,10/11/2022,30022527,"5,448.17 ",Entertainers Show Providers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,29/11/2022,30023573,"23,236.33 ",Polka Dot Pantomimes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,02/12/2022,30023736,"2,931.92 ",The Anglia Comedy Co. LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,10/11/2022,30022609,"1,120.00 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,10/11/2022,30022613,"1,050.00 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,15/11/2022,30022615,868.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,15/11/2022,30022865,833.33 ,Independent Event Management Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Purchase of Goods for Resale,22/11/2022,30022517,"1,059.60 ",Limelight Entertainments Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Water and Sewerage Charges,29/11/2022,30022970,"1,655.30 ",Anglian Water
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,22/11/2022,30022378,"1,489.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,29/11/2022,30022623,"1,345.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,02/12/2022,30022740,"1,465.05 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,29/11/2022,30022855,"5,902.50 ",GHM Planning Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,13/12/2022,30023134,"1,462.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,20/12/2022,30023571,"1,443.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Furniture and Equipment,08/11/2022,30022364,698.00 ,Walters Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,15/11/2022,30022811,"1,750.00 ",Howes Percival
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,02/12/2022,30023745,"3,956.00 ",Howes Percival
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,02/12/2022,30023747,"2,890.50 ",Howes Percival
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Planning Application Fees,22/11/2022,30022260,"1,614.00 ",Petronella Keeling
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,02/12/2022,30023568,"1,750.00 ",Mark Simmonds Planning Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,24/11/2022,30023113,48.02 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,02/12/2022,30023717,46.00 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,LA funded Funeral,17/11/2022,30023001,"1,300.00 ",Riverside Funeral Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,22/11/2022,30022266,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,15/11/2022,30022372,"2,682.50 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,29/11/2022,30022519,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,02/12/2022,30022737,"2,708.00 ",Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,02/12/2022,30022738,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,06/12/2022,30022778,484.50 ,RH Environmental Ltd T/A RHE Global
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,22/11/2022,30023002,850.00 ,Acoustic Associates
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,13/12/2022,30023015,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,20/12/2022,30023570,"1,392.68 ",The Oyster Partnership Ltd
