South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089120,40.86,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089120,2839.92,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089120,503.94,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,31/10/2019,IJ00089177,532.08,The Copyright Licensing Agency Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/10/2019,IJ00089076,153.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/10/2019,IJ00089076,27.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/10/2019,IJ00089076,3003.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/10/2019,IJ00089076,400.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/10/2019,IJ00089076,21.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/10/2019,IJ00089086,650.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/10/2019,IJ00089224,1250.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/10/2019,IJ00089225,1250.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/10/2019,IJ00089226,1450.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/10/2019,IJ00089227,650.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/10/2019,IJ00089228,1150.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,31/10/2019,IJ00089222,980.31,Wolseley Uk Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,31/10/2019,IJ00089169,107733.00,Government Banking Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,31/10/2019,IJ00089168,20374.06,Lloyds TSB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,31/10/2019,IJ00089062,2500.00,E.on Energy Solutions Ltd  Highway Lighting,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,31/10/2019,IJ00089063,1200.00,E.on Energy Solutions Ltd  Highway Lighting,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,31/10/2019,IJ00089105,4320.00,E.on Energy Solutions Ltd  Highway Lighting,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Insurance,31/10/2019,IJ00089239,5000.00,Travelers Insurance Co Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Insurance,31/10/2019,IJ00089239,5000.00,Travelers Insurance Co Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,31/10/2019,IJ00089115,21953.93,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,31/10/2019,IJ00089209,20253.05,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,31/10/2019,IJ00089216,5773.31,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,31/10/2019,IJ00089106,1525.00,Holbeach Bank Football Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,31/10/2019,IJ00089064,2029.82,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),31/10/2019,IJ00089235,1018.66,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,31/10/2019,IJ00089107,4500.00,MOULTON COMMUNITY ASSOCIATION LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Chairman's Costs,31/10/2019,IJ00089176,760.00,BY GEORGE CATERING,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00089185,4731.63,JPG BUILDERS,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,31/10/2019,IJ00089077,14888.77,South Norfolk Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,31/10/2019,IJ00089136,950.00,tutti frutti productions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089061,2767.58,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,31/10/2019,IJ00089117,2250.00,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,31/10/2019,IJ00089146,-144.86,Spalding Catering Company,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,31/10/2019,IJ00089146,1448.75,Spalding Catering Company,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/10/2019,IJ00089093,2298.75,Stannah Lifts Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/10/2019,IJ00089094,526.33,Stannah Lifts Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,31/10/2019,IJ00089095,1282.76,Stannah Lifts Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/10/2019,IJ00089174,12360.00,Stannah Lifts Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,31/10/2019,IJ00089098,1500.00,Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,31/10/2019,IJ00089081,1520.00,The Joker Entertainment,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00089183,1250.00,Hill and Clark,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/10/2019,IJ00089078,595.00,Sonovate Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,31/10/2019,IJ00089072,566.92,BSH,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,31/10/2019,IJ00089073,1847.20,BSH,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,31/10/2019,IJ00089074,3068.60,BSH,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089082,1073.98,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089082,446.96,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,31/10/2019,IJ00089118,1230.00,H20 Nationwide,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,31/10/2019,IJ00089118,246.00,H20 Nationwide,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,31/10/2019,IJ00089118,246.00,H20 Nationwide,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,31/10/2019,IJ00089154,7945.00,Boyd Sport and Play Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00089158,5803.00,Iconic Engineering Solutions Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00089159,20000.00,Your Print Partner Ltd,
