South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,"Books, Magazines and Other Publications",22/01/2015,IJ00036369,845.83,Global Corporate Challenge, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,22/01/2015,IJ00036261,5156.89,Cognitive Network Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Subscriptions to Organisations and Other Bodies,22/01/2015,IJ00036401,526.00,RICS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,593.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,132.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,300.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,90.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,78.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,198.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,156.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,336.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,377.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,72.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,72.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,384.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,204.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,108.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,436.40,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,150.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,120.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,60.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,120.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,96.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,204.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,198.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,60.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,54.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,96.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,126.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,90.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,108.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,198.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,336.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,360.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/01/2015,IJ00036385,228.00,Monarch Alarms Eastern Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,22/01/2015,IJ00036314,8250.00,FRESH DROP LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,22/01/2015,IJ00036292,513.00,City of Lincoln Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,22/01/2015,IJ00036414,620.82,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,22/01/2015,IJ00036415,822.50,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/01/2015,IJ00036413,800.00,Pennygate Foundation, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/01/2015,IJ00036410,2500.00,Rainbow Nursery, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036460,220.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036460,666.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036460,98.96,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036457,82.88,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036457,171.28,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036457,475.16,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036457,98.96,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036612,198.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036612,801.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036614,243.11,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036614,331.48,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036614,243.11,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036614,44.20,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036478,314.96,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036478,1278.91,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036478,680.05,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036478,142.10,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036478,299.43,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036491,77.93,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036491,1368.90,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036491,1263.62,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036491,145.46,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036491,674.98,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,29/01/2015,IJ00036570,2210.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Buildings Maintenance - Programmed,29/01/2015,IJ00036502,2677.50,Bureau Veritas Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,29/01/2015,IJ00036580,962.60,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/01/2015,IJ00036461,502.63,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036461,283.07,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036461,1500.16,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036461,573.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036461,2787.70,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/01/2015,IJ00036461,422.25,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/01/2015,IJ00036461,59.38,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036461,41.90,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036461,6.93,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,29/01/2015,IJ00036461,35.28,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036461,167.70,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/01/2015,IJ00036615,468.95,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,3.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,1368.21,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,1133.57,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,2246.84,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/01/2015,IJ00036615,248.70,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/01/2015,IJ00036615,175.72,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,3.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,3.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,29/01/2015,IJ00036615,33.88,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,49.35,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/01/2015,IJ00036615,215.84,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),29/01/2015,IJ00036626,14926.67,APPELLO, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Postages,29/01/2015,IJ00036593,1404.47,Classic Printers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,29/01/2015,IJ00036455,2500.00,Dennis Jex & Son, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,29/01/2015,IJ00036501,539.02,Fentons Of Bourne Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),29/01/2015,IJ00036464,29226.00,Gaswise Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Communication Costs,29/01/2015,IJ00036571,700.14,G T S Security, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,29/01/2015,IJ00036555,1180.00,G W Engineering (Lincs) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,29/01/2015,IJ00036621,622.68,Holbeach Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036613,290.67,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036613,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036613,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,29/01/2015,IJ00036473,26537.50,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,29/01/2015,IJ00036499,1854.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,29/01/2015,IJ00036594,1899.13,Picturehouse Entertainment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/01/2015,IJ00036537,706.02,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,29/01/2015,IJ00036543,1375.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,29/01/2015,IJ00036575,1450.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,29/01/2015,IJ00036589,2540.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036459,441.78,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036459,468.66,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036459,78.08,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/01/2015,IJ00036541,500.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,29/01/2015,IJ00036588,1060.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,29/01/2015,IJ00036506,750.00,Holbeach and Fenland Gymnastics Club, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,29/01/2015,IJ00036590,2750115.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,29/01/2015,IJ00036590,249590.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,29/01/2015,IJ00036583,500188.39,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,29/01/2015,IJ00036513,1260.00,Sutton Bridge Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/01/2015,IJ00036556,4550.00,Sutton Bridge Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/01/2015,IJ00036514,10877.67,Sutton Bridge Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,29/01/2015,IJ00036622,1333.23,Landlord Information Network Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,29/01/2015,IJ00036625,5050.00,British Red Cross, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,29/01/2015,IJ00036498,970.00,Manor Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,29/01/2015,IJ00036585,784.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,29/01/2015,IJ00036586,956.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),29/01/2015,IJ00036510,2385.00,Belmont, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),29/01/2015,IJ00036511,2285.00,Belmont, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Advertising - Legal And Public,29/01/2015,IJ00036623,645.00,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,29/01/2015,IJ00036573,512.50,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),29/01/2015,IJ00036444,4340.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,29/01/2015,IJ00036474,600.00,Pilat HR Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,29/01/2015,IJ00036602,2751.00,Admiral Display Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,29/01/2015,IJ00036603,4620.00,RAXEL STORAGE SYSTEMS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,29/01/2015,IJ00036466,756.00,Badges Ltd TA Enterprise Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036492,501.54,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036492,160.00,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036493,411.52,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/01/2015,IJ00036493,102.88,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,29/01/2015,IJ00036443,890.00,Koris Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,29/01/2015,IJ00036581,860.00,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,29/01/2015,IJ00036467,2128.75,Sharp Planning Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,29/01/2015,IJ00036567,1000.00,Christ Church Gedney Drove End Dawsmere P C C, 
